x;y;time
27,03648;-25,3091;2014-08-26 04:00:33.000
26,98897;-25,3162;2014-08-26 10:00:33.000
26,98828;-25,31627;2014-08-26 16:00:33.000
26,98727;-25,31615;2014-08-26 22:00:33.000
26,9852;-25,31738;2014-08-27 04:00:33.000
26,966;-25,28345;2014-08-27 10:00:33.000
26,96107;-25,26962;2014-08-27 16:00:33.000
26,96095;-25,26943;2014-08-27 22:00:33.000
26,96188;-25,27137;2014-08-28 04:00:33.000
26,95692;-25,26375;2014-08-28 10:00:33.000
26,96088;-25,26873;2014-08-28 16:00:33.000
26,96107;-25,26932;2014-08-28 22:00:33.000
26,96103;-25,26962;2014-08-29 04:00:33.000
26,96305;-25,27305;2014-08-29 10:00:33.000
26,96775;-25,29292;2014-08-29 16:00:33.000
26,98767;-25,29463;2014-08-29 22:00:33.000
26,99983;-25,29968;2014-08-30 04:00:33.000
27,02062;-25,30673;2014-08-30 10:00:33.000
27,02393;-25,30653;2014-08-30 16:00:33.000
27,02393;-25,30657;2014-08-30 22:00:33.000
27,02395;-25,3065;2014-08-31 04:00:33.000
27,0266;-25,31148;2014-08-31 10:00:33.000
27,02665;-25,31153;2014-08-31 16:00:33.000
27,0266;-25,31152;2014-08-31 22:00:33.000
27,02662;-25,31153;2014-09-01 04:00:33.000
27,02658;-25,3115;2014-09-01 10:00:33.000
27,02662;-25,31153;2014-09-01 16:00:33.000
27,02645;-25,31145;2014-09-01 22:00:33.000
27,03263;-25,31195;2014-09-02 04:00:33.000
27,03258;-25,31183;2014-09-02 10:00:33.000
27,03357;-25,31208;2014-09-02 16:00:33.000
27,03393;-25,31095;2014-09-03 10:00:33.000
27,03867;-25,30917;2014-09-03 16:00:33.000
27,03718;-25,30773;2014-09-03 22:00:33.000
27,04458;-25,31038;2014-09-04 04:00:33.000
27,04873;-25,30585;2014-09-04 10:00:33.000
27,05268;-25,31125;2014-09-04 16:00:33.000
27,05265;-25,31125;2014-09-04 22:00:33.000
27,05203;-25,31123;2014-09-05 04:00:33.000
27,06648;-25,31177;2014-09-05 10:00:33.000
27,08305;-25,30338;2014-09-05 16:00:33.000
27,08303;-25,3034;2014-09-05 22:00:33.000
27,08557;-25,30045;2014-09-06 04:00:33.000
27,08583;-25,30068;2014-09-06 10:00:33.000
27,08595;-25,30075;2014-09-06 16:00:33.000
27,08572;-25,3006;2014-09-06 22:00:33.000
27,08572;-25,30063;2014-09-07 04:00:33.000
27,07878;-25,3009;2014-09-07 10:00:33.000
27,07877;-25,30093;2014-09-07 16:00:33.000
27,07875;-25,3009;2014-09-07 22:00:33.000
27,0782;-25,30105;2014-09-08 04:00:33.000
27,06182;-25,30913;2014-09-08 10:00:33.000
27,06768;-25,3209;2014-09-08 16:00:33.000
27,0684;-25,32153;2014-09-08 22:00:33.000
27,0684;-25,32155;2014-09-09 04:00:33.000
27,07228;-25,32302;2014-09-09 10:00:33.000
27,05765;-25,33065;2014-09-09 16:00:33.000
27,05447;-25,3277;2014-09-09 22:00:33.000
27,05445;-25,32768;2014-09-10 04:00:33.000
27,04833;-25,32023;2014-09-10 10:00:33.000
27,05453;-25,32197;2014-09-10 16:00:33.000
27,05258;-25,3143;2014-09-10 22:00:33.000
27,04815;-25,31438;2014-09-11 04:00:33.000
27,03608;-25,30968;2014-09-11 10:00:33.000
27,0555;-25,30115;2014-09-11 16:00:33.000
27,0555;-25,30117;2014-09-11 22:00:33.000
27,0555;-25,30117;2014-09-12 04:00:33.000
27,05543;-25,3038;2014-09-12 10:00:33.000
27,05377;-25,30043;2014-09-12 16:00:33.000
27,0555;-25,30117;2014-09-13 04:00:27.000
27,04868;-25,30368;2014-09-13 10:00:33.000
27,05552;-25,30117;2014-09-13 16:00:33.000
27,05528;-25,30173;2014-09-13 22:00:33.000
27,05012;-25,30185;2014-09-14 04:00:33.000
27,04152;-25,3045;2014-09-14 10:00:33.000
27,04168;-25,3045;2014-09-14 16:00:33.000
27,04167;-25,30438;2014-09-14 22:00:33.000
27,04162;-25,30437;2014-09-15 04:00:33.000
27,0415;-25,30452;2014-09-15 10:00:52.000
27,04158;-25,30453;2014-09-15 16:00:33.000
27,04515;-25,30445;2014-09-15 22:00:33.000
27,04515;-25,30447;2014-09-16 04:00:33.000
27,04767;-25,30578;2014-09-16 10:00:33.000
27,04837;-25,30507;2014-09-16 16:00:33.000
27,05205;-25,30528;2014-09-16 22:00:33.000
27,05207;-25,30528;2014-09-17 04:00:33.000
27,05267;-25,30298;2014-09-17 10:00:33.000
27,052;-25,30397;2014-09-17 16:00:33.000
27,05202;-25,30398;2014-09-17 22:00:33.000
27,05015;-25,29697;2014-09-18 04:00:33.000
27,04765;-25,3059;2014-09-18 10:00:33.000
27,05153;-25,30345;2014-09-18 16:00:33.000
27,05577;-25,30288;2014-09-18 22:00:33.000
27,05162;-25,29727;2014-09-19 04:00:33.000
27,05488;-25,28792;2014-09-19 10:00:33.000
27,04715;-25,2875;2014-09-19 16:00:33.000
27,04337;-25,27145;2014-09-19 22:00:33.000
27,06727;-25,26548;2014-09-20 04:00:33.000
27,07852;-25,24745;2014-09-20 10:00:33.000
27,09235;-25,25098;2014-09-20 16:00:33.000
27,1011;-25,2514;2014-09-20 22:00:33.000
27,11267;-25,25618;2014-09-21 04:00:33.000
27,12647;-25,25977;2014-09-21 10:00:33.000
27,13832;-25,26932;2014-09-21 16:00:33.000
27,13842;-25,2695;2014-09-21 22:00:33.000
27,13767;-25,27008;2014-09-22 04:00:33.000
27,14973;-25,2604;2014-09-22 10:00:33.000
27,14918;-25,24607;2014-09-22 16:00:33.000
27,11995;-25,2565;2014-09-22 22:00:33.000
27,10667;-25,23425;2014-09-23 04:00:33.000
27,12207;-25,2119;2014-09-23 10:00:33.000
27,13388;-25,20232;2014-09-23 16:00:33.000
27,12185;-25,22207;2014-09-23 22:00:33.000
27,11447;-25,23043;2014-09-24 04:00:33.000
27,10193;-25,2312;2014-09-24 10:00:33.000
27,10427;-25,2373;2014-09-24 16:00:33.000
27,10492;-25,24328;2014-09-24 22:00:33.000
27,10493;-25,24325;2014-09-25 04:00:33.000
27,1046;-25,24333;2014-09-25 10:00:33.000
27,10468;-25,24333;2014-09-25 16:00:33.000
27,1015;-25,25168;2014-09-25 22:00:33.000
27,10268;-25,25307;2014-09-26 04:00:33.000
27,1025;-25,25363;2014-09-26 10:00:33.000
27,10468;-25,2523;2014-09-26 16:00:33.000
27,11432;-25,25645;2014-09-26 22:00:33.000
27,11415;-25,25682;2014-09-27 04:00:33.000
27,11197;-25,261;2014-09-27 10:00:33.000
27,11213;-25,26105;2014-09-27 16:00:33.000
27,11523;-25,26518;2014-09-27 22:00:33.000
27,11483;-25,26755;2014-09-28 04:00:33.000
27,11385;-25,26855;2014-09-28 10:00:33.000
27,11428;-25,2686;2014-09-28 16:00:33.000
27,11425;-25,26858;2014-09-28 22:00:33.000
27,11427;-25,2686;2014-09-29 04:00:33.000
27,11545;-25,26368;2014-09-29 10:00:33.000
27,11382;-25,26493;2014-09-29 16:00:33.000
27,11425;-25,26715;2014-09-29 22:00:33.000
27,10738;-25,25735;2014-09-30 04:00:33.000
27,09903;-25,24588;2014-09-30 10:00:33.000
27,09912;-25,24587;2014-09-30 16:00:33.000
27,10048;-25,2404;2014-09-30 22:00:33.000
27,09927;-25,24142;2014-10-01 04:00:33.000
27,0984;-25,2425;2014-10-01 10:00:33.000
27,10003;-25,24537;2014-10-01 16:00:33.000
27,11032;-25,25522;2014-10-01 22:00:33.000
27,08737;-25,24897;2014-10-02 04:00:33.000
27,0775;-25,2544;2014-10-02 10:00:33.000
27,07762;-25,253;2014-10-02 16:00:33.000
27,07272;-25,24865;2014-10-02 22:00:33.000
27,07587;-25,24737;2014-10-03 04:00:33.000
27,07825;-25,24892;2014-10-03 10:00:53.000
27,08238;-25,2432;2014-10-03 16:00:33.000
27,07273;-25,24813;2014-10-03 22:00:33.000
27,0782;-25,24985;2014-10-04 04:01:04.000
27,08618;-25,25158;2014-10-04 10:00:33.000
27,10178;-25,24823;2014-10-04 16:00:33.000
27,11172;-25,2704;2014-10-04 22:00:33.000
27,10612;-25,27705;2014-10-05 04:00:33.000
27,1204;-25,28303;2014-10-05 10:00:33.000
27,09838;-25,2472;2014-10-05 16:00:33.000
27,0905;-25,25115;2014-10-05 22:00:33.000
27,09047;-25,25117;2014-10-06 04:00:33.000
27,08993;-25,25037;2014-10-06 10:00:33.000
27,09003;-25,2504;2014-10-06 16:00:33.000
27,07977;-25,25407;2014-10-06 22:00:33.000
27,08007;-25,2543;2014-10-07 04:00:33.000
27,07755;-25,25302;2014-10-07 10:00:33.000
27,07758;-25,25298;2014-10-07 16:00:33.000
27,07677;-25,25408;2014-10-07 22:00:33.000
27,07678;-25,25405;2014-10-08 04:00:33.000
27,07792;-25,25187;2014-10-08 10:00:33.000
27,08025;-25,24673;2014-10-08 16:00:33.000
27,07812;-25,24698;2014-10-08 22:00:33.000
27,07902;-25,2436;2014-10-09 04:00:33.000
27,0815;-25,24472;2014-10-09 10:00:33.000
27,09217;-25,24628;2014-10-09 16:00:33.000
27,07677;-25,25405;2014-10-09 22:00:33.000
27,07833;-25,2552;2014-10-10 04:00:33.000
27,10158;-25,24485;2014-10-10 10:00:33.000
27,1023;-25,24255;2014-10-10 16:00:33.000
27,102;-25,24238;2014-10-10 22:00:33.000
27,10353;-25,24387;2014-10-11 04:00:33.000
27,1003;-25,2468;2014-10-11 10:00:58.000
27,1014;-25,24753;2014-10-11 16:03:38.000
27,10153;-25,24822;2014-10-11 22:00:33.000
27,10155;-25,2482;2014-10-12 04:00:33.000
27,10565;-25,24757;2014-10-12 10:00:33.000
27,12335;-25,2575;2014-10-12 16:00:33.000
27,12;-25,25865;2014-10-12 22:00:33.000
27,13645;-25,26157;2014-10-13 04:00:33.000
27,12985;-25,2714;2014-10-13 10:00:33.000
27,11247;-25,26697;2014-10-13 16:00:33.000
27,10713;-25,26638;2014-10-13 22:00:33.000
27,1057;-25,2735;2014-10-14 04:00:33.000
27,11175;-25,26942;2014-10-14 10:00:33.000
27,09977;-25,25472;2014-10-14 16:00:33.000
27,09983;-25,25473;2014-10-14 22:00:33.000
27,09983;-25,25472;2014-10-15 04:00:33.000
27,10002;-25,2547;2014-10-15 10:01:29.000
27,09922;-25,25352;2014-10-15 16:00:33.000
27,1063;-25,25572;2014-10-15 22:00:33.000
27,10633;-25,25572;2014-10-16 04:00:33.000
27,10705;-25,25437;2014-10-16 10:00:57.000
27,10457;-25,24947;2014-10-16 16:00:33.000
27,10177;-25,24248;2014-10-16 22:00:33.000
27,09388;-25,25405;2014-10-17 04:00:33.000
27,09417;-25,2539;2014-10-17 10:01:21.000
27,09395;-25,25407;2014-10-17 16:00:33.000
27,10322;-25,25108;2014-10-17 22:00:33.000
27,10445;-25,25047;2014-10-18 04:00:33.000
27,10427;-25,24567;2014-10-18 10:00:33.000
27,11043;-25,25552;2014-10-18 16:00:33.000
27,11043;-25,2555;2014-10-18 22:00:33.000
27,11105;-25,25687;2014-10-19 04:00:33.000
27,11277;-25,25715;2014-10-19 10:00:33.000
27,11287;-25,25742;2014-10-19 16:00:33.000
27,1137;-25,25747;2014-10-19 22:00:33.000
27,11707;-25,25613;2014-10-20 04:00:33.000
27,11903;-25,2571;2014-10-20 10:00:33.000
27,11905;-25,2571;2014-10-20 16:00:33.000
27,12682;-25,25998;2014-10-20 22:00:33.000
27,12682;-25,25998;2014-10-21 04:00:33.000
27,12563;-25,25657;2014-10-21 10:00:33.000
27,12215;-25,2592;2014-10-21 16:00:33.000
27,11785;-25,25762;2014-10-21 22:00:33.000
27,10993;-25,25418;2014-10-22 04:00:33.000
27,10893;-25,25323;2014-10-22 10:00:33.000
27,10937;-25,25463;2014-10-22 16:00:33.000
27,11033;-25,25538;2014-10-22 22:00:33.000
27,10495;-25,25283;2014-10-23 04:00:33.000
27,1034;-25,25235;2014-10-23 10:00:33.000
27,10005;-25,24232;2014-10-23 16:00:33.000
27,10002;-25,24232;2014-10-23 22:00:33.000
27,07817;-25,24885;2014-10-24 04:00:33.000
27,08373;-25,2497;2014-10-24 10:00:33.000
27,08377;-25,24972;2014-10-24 16:00:33.000
27,08378;-25,24973;2014-10-24 22:00:33.000
27,0771;-25,25362;2014-10-25 04:00:33.000
27,08035;-25,252;2014-10-25 10:00:58.000
27,08823;-25,24793;2014-10-25 16:00:33.000
27,1015;-25,24842;2014-10-25 22:00:33.000
27,12333;-25,2566;2014-10-26 04:00:33.000
27,1373;-25,25013;2014-10-26 10:00:33.000
27,14955;-25,26172;2014-10-26 16:00:33.000
27,14955;-25,26172;2014-10-26 22:00:33.000
27,1263;-25,25865;2014-10-27 04:00:33.000
27,10417;-25,25922;2014-10-27 10:00:33.000
27,10718;-25,26268;2014-10-27 16:00:33.000
27,10725;-25,26303;2014-10-27 22:00:33.000
27,10945;-25,2657;2014-10-28 04:00:33.000
27,11023;-25,2672;2014-10-28 10:00:33.000
27,10655;-25,27907;2014-10-28 16:00:33.000
27,11468;-25,2832;2014-10-28 22:00:33.000
27,09658;-25,29113;2014-10-29 04:00:33.000
27,07173;-25,31093;2014-10-29 10:00:33.000
27,07183;-25,31095;2014-10-29 16:00:33.000
27,07177;-25,31093;2014-10-29 22:00:33.000
27,07175;-25,31092;2014-10-30 04:00:33.000
27,07173;-25,31093;2014-10-30 10:00:33.000
27,06583;-25,31037;2014-10-30 16:00:33.000
27,06392;-25,30947;2014-10-30 22:00:33.000
27,0621;-25,3093;2014-10-31 04:00:33.000
27,05925;-25,3193;2014-10-31 10:00:52.000
27,05732;-25,32102;2014-10-31 16:00:33.000
